ZipPlus4,Region,Region_Name,Wage_Relativity,OESCode
956707731,3,Sacramento,0.9624,sacr
956707736,3,Sacramento,0.9624,sacr
956707737,3,Sacramento,0.9624,sacr
956707738,3,Sacramento,0.9624,sacr
956707739,3,Sacramento,0.9624,sacr
956707745,3,Sacramento,0.9624,sacr
956707748,3,Sacramento,0.9624,sacr
956707757,3,Sacramento,0.9624,sacr
956707760,3,Sacramento,0.9624,sacr
956707761,3,Sacramento,0.9624,sacr
956707763,3,Sacramento,0.9624,sacr
956707765,3,Sacramento,0.9624,sacr
956707766,3,Sacramento,0.9624,sacr
956707767,3,Sacramento,0.9624,sacr
956707768,3,Sacramento,0.9624,sacr
956707769,3,Sacramento,0.9624,sacr
956707770,3,Sacramento,0.9624,sacr
956707771,3,Sacramento,0.9624,sacr
956707773,3,Sacramento,0.9624,sacr
956707776,3,Sacramento,0.9624,sacr
956707777,3,Sacramento,0.9624,sacr
956707784,3,Sacramento,0.9624,sacr
956707801,3,Sacramento,0.9624,sacr
956707802,3,Sacramento,0.9624,sacr
956707808,3,Sacramento,0.9624,sacr
956707809,3,Sacramento,0.9624,sacr
956707810,3,Sacramento,0.9624,sacr
956707812,3,Sacramento,0.9624,sacr
956707846,3,Sacramento,0.9624,sacr
956707852,3,Sacramento,0.9624,sacr
956707854,3,Sacramento,0.9624,sacr
956707864,3,Sacramento,0.9624,sacr
956707867,3,Sacramento,0.9624,sacr
956707869,3,Sacramento,0.9624,sacr
956707906,3,Sacramento,0.9624,sacr
956707917,3,Sacramento,0.9624,sacr
956707921,3,Sacramento,0.9624,sacr
956707922,3,Sacramento,0.9624,sacr
956707924,3,Sacramento,0.9624,sacr
956707929,3,Sacramento,0.9624,sacr
956707944,3,Sacramento,0.9624,sacr
956707945,3,Sacramento,0.9624,sacr
956707951,3,Sacramento,0.9624,sacr
956707956,3,Sacramento,0.9624,sacr
956707957,3,Sacramento,0.9624,sacr
956707959,3,Sacramento,0.9624,sacr
956707961,3,Sacramento,0.9624,sacr
956707964,3,Sacramento,0.9624,sacr
956707967,3,Sacramento,0.9624,sacr
956707971,3,Sacramento,0.9624,sacr
956707985,3,Sacramento,0.9624,sacr
956707987,3,Sacramento,0.9624,sacr
956707990,3,Sacramento,0.9624,sacr
956707997,3,Sacramento,0.9624,sacr
956708107,3,Sacramento,0.9624,sacr
956708110,3,Sacramento,0.9624,sacr
956708112,3,Sacramento,0.9624,sacr
956708121,3,Sacramento,0.9624,sacr
956708122,3,Sacramento,0.9624,sacr
956708124,3,Sacramento,0.9624,sacr
956708127,3,Sacramento,0.9624,sacr
956708128,3,Sacramento,0.9624,sacr
956708129,3,Sacramento,0.9624,sacr
956708137,3,Sacramento,0.9624,sacr
956708139,3,Sacramento,0.9624,sacr
956708144,3,Sacramento,0.9624,sacr
956708149,3,Sacramento,0.9624,sacr
956708156,3,Sacramento,0.9624,sacr
956708158,3,Sacramento,0.9624,sacr
956708161,3,Sacramento,0.9624,sacr
956708201,3,Sacramento,0.9624,sacr
956708205,3,Sacramento,0.9624,sacr
956708211,3,Sacramento,0.9624,sacr
956708214,3,Sacramento,0.9624,sacr
956708215,3,Sacramento,0.9624,sacr
956708216,3,Sacramento,0.9624,sacr
956708222,3,Sacramento,0.9624,sacr
956708223,3,Sacramento,0.9624,sacr
956708225,3,Sacramento,0.9624,sacr
956708228,3,Sacramento,0.9624,sacr
956708229,3,Sacramento,0.9624,sacr
956708230,3,Sacramento,0.9624,sacr
956708231,3,Sacramento,0.9624,sacr
956708237,3,Sacramento,0.9624,sacr
956708238,3,Sacramento,0.9624,sacr
956708241,3,Sacramento,0.9624,sacr
956708242,3,Sacramento,0.9624,sacr
956708243,3,Sacramento,0.9624,sacr
956708246,3,Sacramento,0.9624,sacr
956708247,3,Sacramento,0.9624,sacr
956708249,3,Sacramento,0.9624,sacr
956708255,3,Sacramento,0.9624,sacr
956708259,3,Sacramento,0.9624,sacr
956708263,3,Sacramento,0.9624,sacr
956708265,3,Sacramento,0.9624,sacr
956708267,3,Sacramento,0.9624,sacr
956708300,3,Sacramento,0.9624,sacr
956708301,3,Sacramento,0.9624,sacr
956708302,3,Sacramento,0.9624,sacr
956708306,3,Sacramento,0.9624,sacr
956708310,3,Sacramento,0.9624,sacr
956708312,3,Sacramento,0.9624,sacr
956708313,3,Sacramento,0.9624,sacr
956708315,3,Sacramento,0.9624,sacr
956708316,3,Sacramento,0.9624,sacr
956708318,3,Sacramento,0.9624,sacr
956708319,3,Sacramento,0.9624,sacr
956708322,3,Sacramento,0.9624,sacr
956708323,3,Sacramento,0.9624,sacr
956708324,3,Sacramento,0.9624,sacr
956708327,3,Sacramento,0.9624,sacr
956708329,3,Sacramento,0.9624,sacr
956708334,3,Sacramento,0.9624,sacr
956708336,3,Sacramento,0.9624,sacr
956708345,3,Sacramento,0.9624,sacr
956708348,3,Sacramento,0.9624,sacr
956708351,3,Sacramento,0.9624,sacr
956708352,3,Sacramento,0.9624,sacr
956708353,3,Sacramento,0.9624,sacr
956708361,3,Sacramento,0.9624,sacr
956708365,3,Sacramento,0.9624,sacr
956708368,3,Sacramento,0.9624,sacr
956708369,3,Sacramento,0.9624,sacr
956708370,3,Sacramento,0.9624,sacr
956708373,3,Sacramento,0.9624,sacr
956708376,3,Sacramento,0.9624,sacr
956708377,3,Sacramento,0.9624,sacr
956708379,3,Sacramento,0.9624,sacr
956708386,3,Sacramento,0.9624,sacr
956708390,3,Sacramento,0.9624,sacr
956708396,3,Sacramento,0.9624,sacr
956708397,3,Sacramento,0.9624,sacr
956708398,3,Sacramento,0.9624,sacr
956708399,3,Sacramento,0.9624,sacr
956709757,3,Sacramento,0.9624,sacr
956710001,3,Sacramento,0.9624,sacr
956713001,3,Sacramento,0.9624,sacr
956724010,3,Sacramento,0.9624,sacr
956728700,3,Sacramento,0.9624,sacr
956729304,3,Sacramento,0.9624,sacr
956729307,3,Sacramento,0.9624,sacr
956729311,3,Sacramento,0.9624,sacr
956729314,3,Sacramento,0.9624,sacr
956729315,3,Sacramento,0.9624,sacr
956729316,3,Sacramento,0.9624,sacr
956729321,3,Sacramento,0.9624,sacr
956729322,3,Sacramento,0.9624,sacr
956729323,3,Sacramento,0.9624,sacr
956729324,3,Sacramento,0.9624,sacr
956729325,3,Sacramento,0.9624,sacr
956729327,3,Sacramento,0.9624,sacr
956729330,3,Sacramento,0.9624,sacr
956729332,3,Sacramento,0.9624,sacr
956729337,3,Sacramento,0.9624,sacr
956729341,3,Sacramento,0.9624,sacr
956729344,3,Sacramento,0.9624,sacr
956729345,3,Sacramento,0.9624,sacr
956729348,3,Sacramento,0.9624,sacr
956729349,3,Sacramento,0.9624,sacr
956729350,3,Sacramento,0.9624,sacr
956729351,3,Sacramento,0.9624,sacr
956729353,3,Sacramento,0.9624,sacr
956729356,3,Sacramento,0.9624,sacr
956729358,3,Sacramento,0.9624,sacr
956729366,3,Sacramento,0.9624,sacr
956729367,3,Sacramento,0.9624,sacr
956729370,3,Sacramento,0.9624,sacr
956729371,3,Sacramento,0.9624,sacr
956729373,3,Sacramento,0.9624,sacr
956729374,3,Sacramento,0.9624,sacr
956729379,3,Sacramento,0.9624,sacr
956729380,3,Sacramento,0.9624,sacr
956729382,3,Sacramento,0.9624,sacr
956729387,3,Sacramento,0.9624,sacr
956729388,3,Sacramento,0.9624,sacr
956729390,3,Sacramento,0.9624,sacr
956729391,3,Sacramento,0.9624,sacr
956729392,3,Sacramento,0.9624,sacr
956729394,3,Sacramento,0.9624,sacr
956729395,3,Sacramento,0.9624,sacr
956729396,3,Sacramento,0.9624,sacr
956729400,3,Sacramento,0.9624,sacr
956729401,3,Sacramento,0.9624,sacr
956729403,3,Sacramento,0.9624,sacr
956729404,3,Sacramento,0.9624,sacr
956729405,3,Sacramento,0.9624,sacr
956729408,3,Sacramento,0.9624,sacr
956729409,3,Sacramento,0.9624,sacr
956729411,3,Sacramento,0.9624,sacr
956729415,3,Sacramento,0.9624,sacr
956729416,3,Sacramento,0.9624,sacr
956729418,3,Sacramento,0.9624,sacr
956729419,3,Sacramento,0.9624,sacr
956729420,3,Sacramento,0.9624,sacr
956729423,3,Sacramento,0.9624,sacr
956729425,3,Sacramento,0.9624,sacr
956729428,3,Sacramento,0.9624,sacr
956729430,3,Sacramento,0.9624,sacr
956729432,3,Sacramento,0.9624,sacr
956729434,3,Sacramento,0.9624,sacr
956729435,3,Sacramento,0.9624,sacr
956729436,3,Sacramento,0.9624,sacr
956729440,3,Sacramento,0.9624,sacr
956729441,3,Sacramento,0.9624,sacr
956729444,3,Sacramento,0.9624,sacr
956729445,3,Sacramento,0.9624,sacr
956729447,3,Sacramento,0.9624,sacr
956729448,3,Sacramento,0.9624,sacr
956729452,3,Sacramento,0.9624,sacr
956729456,3,Sacramento,0.9624,sacr
956729463,3,Sacramento,0.9624,sacr
956729467,3,Sacramento,0.9624,sacr
956729468,3,Sacramento,0.9624,sacr
956729469,3,Sacramento,0.9624,sacr
956729470,3,Sacramento,0.9624,sacr
956729471,3,Sacramento,0.9624,sacr
956729472,3,Sacramento,0.9624,sacr
956729473,3,Sacramento,0.9624,sacr
956729475,3,Sacramento,0.9624,sacr
956729481,3,Sacramento,0.9624,sacr
956729483,3,Sacramento,0.9624,sacr
956729487,3,Sacramento,0.9624,sacr
956729490,3,Sacramento,0.9624,sacr
956729492,3,Sacramento,0.9624,sacr
956729495,3,Sacramento,0.9624,sacr
956729496,3,Sacramento,0.9624,sacr
956729500,3,Sacramento,0.9624,sacr
956729501,3,Sacramento,0.9624,sacr
956729506,3,Sacramento,0.9624,sacr
956729507,3,Sacramento,0.9624,sacr
956729512,3,Sacramento,0.9624,sacr
956729514,3,Sacramento,0.9624,sacr
956729515,3,Sacramento,0.9624,sacr
956729519,3,Sacramento,0.9624,sacr
956729520,3,Sacramento,0.9624,sacr
956729523,3,Sacramento,0.9624,sacr
956729524,3,Sacramento,0.9624,sacr
956729527,3,Sacramento,0.9624,sacr
956729528,3,Sacramento,0.9624,sacr
956729530,3,Sacramento,0.9624,sacr
956729531,3,Sacramento,0.9624,sacr
956729533,3,Sacramento,0.9624,sacr
956729535,3,Sacramento,0.9624,sacr
956729536,3,Sacramento,0.9624,sacr
956729537,3,Sacramento,0.9624,sacr
956729538,3,Sacramento,0.9624,sacr
956729541,3,Sacramento,0.9624,sacr
956729542,3,Sacramento,0.9624,sacr
956729544,3,Sacramento,0.9624,sacr
956729546,3,Sacramento,0.9624,sacr
956729547,3,Sacramento,0.9624,sacr
956729549,3,Sacramento,0.9624,sacr
956729556,3,Sacramento,0.9624,sacr
956729559,3,Sacramento,0.9624,sacr
956729563,3,Sacramento,0.9624,sacr
956729565,3,Sacramento,0.9624,sacr
956729566,3,Sacramento,0.9624,sacr
956729567,3,Sacramento,0.9624,sacr
956729570,3,Sacramento,0.9624,sacr
956729571,3,Sacramento,0.9624,sacr
956729600,3,Sacramento,0.9624,sacr
956729601,3,Sacramento,0.9624,sacr
956729602,3,Sacramento,0.9624,sacr
956729603,3,Sacramento,0.9624,sacr
956729611,3,Sacramento,0.9624,sacr
956729614,3,Sacramento,0.9624,sacr
956729615,3,Sacramento,0.9624,sacr
956729618,3,Sacramento,0.9624,sacr
956729619,3,Sacramento,0.9624,sacr
956729621,3,Sacramento,0.9624,sacr
956729623,3,Sacramento,0.9624,sacr
956729624,3,Sacramento,0.9624,sacr
956729625,3,Sacramento,0.9624,sacr
956729626,3,Sacramento,0.9624,sacr
956729627,3,Sacramento,0.9624,sacr
956729633,3,Sacramento,0.9624,sacr
956729634,3,Sacramento,0.9624,sacr
956729637,3,Sacramento,0.9624,sacr
956729638,3,Sacramento,0.9624,sacr
956729639,3,Sacramento,0.9624,sacr
956729640,3,Sacramento,0.9624,sacr
956729642,3,Sacramento,0.9624,sacr
956729643,3,Sacramento,0.9624,sacr
956729644,3,Sacramento,0.9624,sacr
956729645,3,Sacramento,0.9624,sacr
956729649,3,Sacramento,0.9624,sacr
956729653,3,Sacramento,0.9624,sacr
956729657,3,Sacramento,0.9624,sacr
956729660,3,Sacramento,0.9624,sacr
956729661,3,Sacramento,0.9624,sacr
956729662,3,Sacramento,0.9624,sacr
956729663,3,Sacramento,0.9624,sacr
956729664,3,Sacramento,0.9624,sacr
956729666,3,Sacramento,0.9624,sacr
956729667,3,Sacramento,0.9624,sacr
956729668,3,Sacramento,0.9624,sacr
956729670,3,Sacramento,0.9624,sacr
956729675,3,Sacramento,0.9624,sacr
956729676,3,Sacramento,0.9624,sacr
956729681,3,Sacramento,0.9624,sacr
956729682,3,Sacramento,0.9624,sacr
956729683,3,Sacramento,0.9624,sacr
956729684,3,Sacramento,0.9624,sacr
956729686,3,Sacramento,0.9624,sacr
956729688,3,Sacramento,0.9624,sacr
956729689,3,Sacramento,0.9624,sacr
956729696,3,Sacramento,0.9624,sacr
956729698,3,Sacramento,0.9624,sacr
956729699,3,Sacramento,0.9624,sacr
956729700,3,Sacramento,0.9624,sacr
956729702,3,Sacramento,0.9624,sacr
956731006,3,Sacramento,0.9624,sacr
956731107,3,Sacramento,0.9624,sacr
956731108,3,Sacramento,0.9624,sacr
956731109,3,Sacramento,0.9624,sacr
956731111,3,Sacramento,0.9624,sacr
956731113,3,Sacramento,0.9624,sacr
956731120,3,Sacramento,0.9624,sacr
956731201,3,Sacramento,0.9624,sacr
956731202,3,Sacramento,0.9624,sacr
956731203,3,Sacramento,0.9624,sacr
956731207,3,Sacramento,0.9624,sacr
956731208,3,Sacramento,0.9624,sacr
956731209,3,Sacramento,0.9624,sacr
956731210,3,Sacramento,0.9624,sacr
956731211,3,Sacramento,0.9624,sacr
956731212,3,Sacramento,0.9624,sacr
956731213,3,Sacramento,0.9624,sacr
956731226,3,Sacramento,0.9624,sacr
956731301,3,Sacramento,0.9624,sacr
956731311,3,Sacramento,0.9624,sacr
956731314,3,Sacramento,0.9624,sacr
956731315,3,Sacramento,0.9624,sacr
956731317,3,Sacramento,0.9624,sacr
956731319,3,Sacramento,0.9624,sacr
956731320,3,Sacramento,0.9624,sacr
956731322,3,Sacramento,0.9624,sacr
956731327,3,Sacramento,0.9624,sacr
956731330,3,Sacramento,0.9624,sacr
956731332,3,Sacramento,0.9624,sacr
956731333,3,Sacramento,0.9624,sacr
956731334,3,Sacramento,0.9624,sacr
956731337,3,Sacramento,0.9624,sacr
956731402,3,Sacramento,0.9624,sacr
956731405,3,Sacramento,0.9624,sacr
956731411,3,Sacramento,0.9624,sacr
956731417,3,Sacramento,0.9624,sacr
956731420,3,Sacramento,0.9624,sacr
956731422,3,Sacramento,0.9624,sacr
956731425,3,Sacramento,0.9624,sacr
956731432,3,Sacramento,0.9624,sacr
956731441,3,Sacramento,0.9624,sacr
956731442,3,Sacramento,0.9624,sacr
956731449,3,Sacramento,0.9624,sacr
956731472,3,Sacramento,0.9624,sacr
956731474,3,Sacramento,0.9624,sacr
956731477,3,Sacramento,0.9624,sacr
956731479,3,Sacramento,0.9624,sacr
956731501,3,Sacramento,0.9624,sacr
956731502,3,Sacramento,0.9624,sacr
956731504,3,Sacramento,0.9624,sacr
956731507,3,Sacramento,0.9624,sacr
956731517,3,Sacramento,0.9624,sacr
956731518,3,Sacramento,0.9624,sacr
956731521,3,Sacramento,0.9624,sacr
956731523,3,Sacramento,0.9624,sacr
956731531,3,Sacramento,0.9624,sacr
956731532,3,Sacramento,0.9624,sacr
956731533,3,Sacramento,0.9624,sacr
956731540,3,Sacramento,0.9624,sacr
956731547,3,Sacramento,0.9624,sacr
956731549,3,Sacramento,0.9624,sacr
956731606,3,Sacramento,0.9624,sacr
956731612,3,Sacramento,0.9624,sacr
956731621,3,Sacramento,0.9624,sacr
956731622,3,Sacramento,0.9624,sacr
956731623,3,Sacramento,0.9624,sacr
956731624,3,Sacramento,0.9624,sacr
956731625,3,Sacramento,0.9624,sacr
956731700,3,Sacramento,0.9624,sacr
956731701,3,Sacramento,0.9624,sacr
956731706,3,Sacramento,0.9624,sacr
956731711,3,Sacramento,0.9624,sacr
956731713,3,Sacramento,0.9624,sacr
956731719,3,Sacramento,0.9624,sacr
956731803,3,Sacramento,0.9624,sacr
956731804,3,Sacramento,0.9624,sacr
956731807,3,Sacramento,0.9624,sacr
956731810,3,Sacramento,0.9624,sacr
956731812,3,Sacramento,0.9624,sacr
956731814,3,Sacramento,0.9624,sacr
956732001,3,Sacramento,0.9624,sacr
956732002,3,Sacramento,0.9624,sacr
956732008,3,Sacramento,0.9624,sacr
956732009,3,Sacramento,0.9624,sacr
956732011,3,Sacramento,0.9624,sacr
956732014,3,Sacramento,0.9624,sacr
956732015,3,Sacramento,0.9624,sacr
956732016,3,Sacramento,0.9624,sacr
956732020,3,Sacramento,0.9624,sacr
956732026,3,Sacramento,0.9624,sacr
956732031,3,Sacramento,0.9624,sacr
956732103,3,Sacramento,0.9624,sacr
956732105,3,Sacramento,0.9624,sacr
956732108,3,Sacramento,0.9624,sacr
956732113,3,Sacramento,0.9624,sacr
956732116,3,Sacramento,0.9624,sacr
956732123,3,Sacramento,0.9624,sacr
956732126,3,Sacramento,0.9624,sacr
956732129,3,Sacramento,0.9624,sacr
956732132,3,Sacramento,0.9624,sacr
956732135,3,Sacramento,0.9624,sacr
956732136,3,Sacramento,0.9624,sacr
956732137,3,Sacramento,0.9624,sacr
956732200,3,Sacramento,0.9624,sacr
956732205,3,Sacramento,0.9624,sacr
956732206,3,Sacramento,0.9624,sacr
956732207,3,Sacramento,0.9624,sacr
956732209,3,Sacramento,0.9624,sacr
956732210,3,Sacramento,0.9624,sacr
956732211,3,Sacramento,0.9624,sacr
956732217,3,Sacramento,0.9624,sacr
956732233,3,Sacramento,0.9624,sacr
956732234,3,Sacramento,0.9624,sacr
956732237,3,Sacramento,0.9624,sacr
956732239,3,Sacramento,0.9624,sacr
956732243,3,Sacramento,0.9624,sacr
956732246,3,Sacramento,0.9624,sacr
956732248,3,Sacramento,0.9624,sacr
956732251,3,Sacramento,0.9624,sacr
956732252,3,Sacramento,0.9624,sacr
956732256,3,Sacramento,0.9624,sacr
956732257,3,Sacramento,0.9624,sacr
956732300,3,Sacramento,0.9624,sacr
956732301,3,Sacramento,0.9624,sacr
956732302,3,Sacramento,0.9624,sacr
956732304,3,Sacramento,0.9624,sacr
956732307,3,Sacramento,0.9624,sacr
956732308,3,Sacramento,0.9624,sacr
956732311,3,Sacramento,0.9624,sacr
956732316,3,Sacramento,0.9624,sacr
956732320,3,Sacramento,0.9624,sacr
956732321,3,Sacramento,0.9624,sacr
956732323,3,Sacramento,0.9624,sacr
956732330,3,Sacramento,0.9624,sacr
956732334,3,Sacramento,0.9624,sacr
956732335,3,Sacramento,0.9624,sacr
956732336,3,Sacramento,0.9624,sacr
956732337,3,Sacramento,0.9624,sacr
956732341,3,Sacramento,0.9624,sacr
956732342,3,Sacramento,0.9624,sacr
956732344,3,Sacramento,0.9624,sacr
956732349,3,Sacramento,0.9624,sacr
956732354,3,Sacramento,0.9624,sacr
956732356,3,Sacramento,0.9624,sacr
956732362,3,Sacramento,0.9624,sacr
956732364,3,Sacramento,0.9624,sacr
956732372,3,Sacramento,0.9624,sacr
956732374,3,Sacramento,0.9624,sacr
956732376,3,Sacramento,0.9624,sacr
956732381,3,Sacramento,0.9624,sacr
956732382,3,Sacramento,0.9624,sacr
956732383,3,Sacramento,0.9624,sacr
956732384,3,Sacramento,0.9624,sacr
956732397,3,Sacramento,0.9624,sacr
956732406,3,Sacramento,0.9624,sacr
956732411,3,Sacramento,0.9624,sacr
956732414,3,Sacramento,0.9624,sacr
956732415,3,Sacramento,0.9624,sacr
956732419,3,Sacramento,0.9624,sacr
956732422,3,Sacramento,0.9624,sacr
956732425,3,Sacramento,0.9624,sacr
956732430,3,Sacramento,0.9624,sacr
956732431,3,Sacramento,0.9624,sacr
956732437,3,Sacramento,0.9624,sacr
956732439,3,Sacramento,0.9624,sacr
956732441,3,Sacramento,0.9624,sacr
956732447,3,Sacramento,0.9624,sacr
956732448,3,Sacramento,0.9624,sacr
956732452,3,Sacramento,0.9624,sacr
956732454,3,Sacramento,0.9624,sacr
956732502,3,Sacramento,0.9624,sacr
956732504,3,Sacramento,0.9624,sacr
956732511,3,Sacramento,0.9624,sacr
956732512,3,Sacramento,0.9624,sacr
956732515,3,Sacramento,0.9624,sacr
956732516,3,Sacramento,0.9624,sacr
956732518,3,Sacramento,0.9624,sacr
956732519,3,Sacramento,0.9624,sacr
956732701,3,Sacramento,0.9624,sacr
956732704,3,Sacramento,0.9624,sacr
956732706,3,Sacramento,0.9624,sacr
956732713,3,Sacramento,0.9624,sacr
956732714,3,Sacramento,0.9624,sacr
956732715,3,Sacramento,0.9624,sacr
956732717,3,Sacramento,0.9624,sacr
956732721,3,Sacramento,0.9624,sacr
956732722,3,Sacramento,0.9624,sacr
956732723,3,Sacramento,0.9624,sacr
956732800,3,Sacramento,0.9624,sacr
956732803,3,Sacramento,0.9624,sacr
956732804,3,Sacramento,0.9624,sacr
956732806,3,Sacramento,0.9624,sacr
956732808,3,Sacramento,0.9624,sacr
956732809,3,Sacramento,0.9624,sacr
956732811,3,Sacramento,0.9624,sacr
956732812,3,Sacramento,0.9624,sacr
956732813,3,Sacramento,0.9624,sacr
956732814,3,Sacramento,0.9624,sacr
956732815,3,Sacramento,0.9624,sacr
956732816,3,Sacramento,0.9624,sacr
956732818,3,Sacramento,0.9624,sacr
956732820,3,Sacramento,0.9624,sacr
956732821,3,Sacramento,0.9624,sacr
956732823,3,Sacramento,0.9624,sacr
956732824,3,Sacramento,0.9624,sacr
956732825,3,Sacramento,0.9624,sacr
956732826,3,Sacramento,0.9624,sacr
956732827,3,Sacramento,0.9624,sacr
956732828,3,Sacramento,0.9624,sacr
956732829,3,Sacramento,0.9624,sacr
956732830,3,Sacramento,0.9624,sacr
956732831,3,Sacramento,0.9624,sacr
956732832,3,Sacramento,0.9624,sacr
956732835,3,Sacramento,0.9624,sacr
956732904,3,Sacramento,0.9624,sacr
956732905,3,Sacramento,0.9624,sacr
956733000,3,Sacramento,0.9624,sacr
956733001,3,Sacramento,0.9624,sacr
956733010,3,Sacramento,0.9624,sacr
956733011,3,Sacramento,0.9624,sacr
956733012,3,Sacramento,0.9624,sacr
956733097,3,Sacramento,0.9624,sacr
956733107,3,Sacramento,0.9624,sacr
956733108,3,Sacramento,0.9624,sacr
956733116,3,Sacramento,0.9624,sacr
956733200,3,Sacramento,0.9624,sacr
956733201,3,Sacramento,0.9624,sacr
956733205,3,Sacramento,0.9624,sacr
956733207,3,Sacramento,0.9624,sacr
956733210,3,Sacramento,0.9624,sacr
956733211,3,Sacramento,0.9624,sacr
956733213,3,Sacramento,0.9624,sacr
956733214,3,Sacramento,0.9624,sacr
956733215,3,Sacramento,0.9624,sacr
956733219,3,Sacramento,0.9624,sacr
956733222,3,Sacramento,0.9624,sacr
956733225,3,Sacramento,0.9624,sacr
956733230,3,Sacramento,0.9624,sacr
956733231,3,Sacramento,0.9624,sacr
956733232,3,Sacramento,0.9624,sacr
956733233,3,Sacramento,0.9624,sacr
956733240,3,Sacramento,0.9624,sacr
956733246,3,Sacramento,0.9624,sacr
956733252,3,Sacramento,0.9624,sacr
956733256,3,Sacramento,0.9624,sacr
956733257,3,Sacramento,0.9624,sacr
956733259,3,Sacramento,0.9624,sacr
956733262,3,Sacramento,0.9624,sacr
956733264,3,Sacramento,0.9624,sacr
956733271,3,Sacramento,0.9624,sacr
956733276,3,Sacramento,0.9624,sacr
956733277,3,Sacramento,0.9624,sacr
956733284,3,Sacramento,0.9624,sacr
956733285,3,Sacramento,0.9624,sacr
956733300,3,Sacramento,0.9624,sacr
956733303,3,Sacramento,0.9624,sacr
956733305,3,Sacramento,0.9624,sacr
956733307,3,Sacramento,0.9624,sacr
956733313,3,Sacramento,0.9624,sacr
956733315,3,Sacramento,0.9624,sacr
956733318,3,Sacramento,0.9624,sacr
956733319,3,Sacramento,0.9624,sacr
956733320,3,Sacramento,0.9624,sacr
956733322,3,Sacramento,0.9624,sacr
956733326,3,Sacramento,0.9624,sacr
956733327,3,Sacramento,0.9624,sacr
956733331,3,Sacramento,0.9624,sacr
956733336,3,Sacramento,0.9624,sacr
956733347,3,Sacramento,0.9624,sacr
956733401,3,Sacramento,0.9624,sacr
956733402,3,Sacramento,0.9624,sacr
956733405,3,Sacramento,0.9624,sacr
956733406,3,Sacramento,0.9624,sacr
956733407,3,Sacramento,0.9624,sacr
956733409,3,Sacramento,0.9624,sacr
956733410,3,Sacramento,0.9624,sacr
956733412,3,Sacramento,0.9624,sacr
956733422,3,Sacramento,0.9624,sacr
956733424,3,Sacramento,0.9624,sacr
956733426,3,Sacramento,0.9624,sacr
956733429,3,Sacramento,0.9624,sacr
956733430,3,Sacramento,0.9624,sacr
956733433,3,Sacramento,0.9624,sacr
956733435,3,Sacramento,0.9624,sacr
956733439,3,Sacramento,0.9624,sacr
956733443,3,Sacramento,0.9624,sacr
956733511,3,Sacramento,0.9624,sacr
956733609,3,Sacramento,0.9624,sacr
956733610,3,Sacramento,0.9624,sacr
956733611,3,Sacramento,0.9624,sacr
956733612,3,Sacramento,0.9624,sacr
956733617,3,Sacramento,0.9624,sacr
956733619,3,Sacramento,0.9624,sacr
956733621,3,Sacramento,0.9624,sacr
956733622,3,Sacramento,0.9624,sacr
956733624,3,Sacramento,0.9624,sacr
956733625,3,Sacramento,0.9624,sacr
956733626,3,Sacramento,0.9624,sacr
956733628,3,Sacramento,0.9624,sacr
956733702,3,Sacramento,0.9624,sacr
956733704,3,Sacramento,0.9624,sacr
956733713,3,Sacramento,0.9624,sacr
956733714,3,Sacramento,0.9624,sacr
956733718,3,Sacramento,0.9624,sacr
956733800,3,Sacramento,0.9624,sacr
956733801,3,Sacramento,0.9624,sacr
956733802,3,Sacramento,0.9624,sacr
956733803,3,Sacramento,0.9624,sacr
956733807,3,Sacramento,0.9624,sacr
956733808,3,Sacramento,0.9624,sacr
956733809,3,Sacramento,0.9624,sacr
956733811,3,Sacramento,0.9624,sacr
956733817,3,Sacramento,0.9624,sacr
956733818,3,Sacramento,0.9624,sacr
956733820,3,Sacramento,0.9624,sacr
956733821,3,Sacramento,0.9624,sacr
956733900,3,Sacramento,0.9624,sacr
956733901,3,Sacramento,0.9624,sacr
956733902,3,Sacramento,0.9624,sacr
956733909,3,Sacramento,0.9624,sacr
956733916,3,Sacramento,0.9624,sacr
956733918,3,Sacramento,0.9624,sacr
956733919,3,Sacramento,0.9624,sacr
956733920,3,Sacramento,0.9624,sacr
956734000,3,Sacramento,0.9624,sacr
956734004,3,Sacramento,0.9624,sacr
956734005,3,Sacramento,0.9624,sacr
956734006,3,Sacramento,0.9624,sacr
956734010,3,Sacramento,0.9624,sacr
956734011,3,Sacramento,0.9624,sacr
956734012,3,Sacramento,0.9624,sacr
956734013,3,Sacramento,0.9624,sacr
956734014,3,Sacramento,0.9624,sacr
956734015,3,Sacramento,0.9624,sacr
956734017,3,Sacramento,0.9624,sacr
956734019,3,Sacramento,0.9624,sacr
956734021,3,Sacramento,0.9624,sacr
956734023,3,Sacramento,0.9624,sacr
956734027,3,Sacramento,0.9624,sacr
956734028,3,Sacramento,0.9624,sacr
956734029,3,Sacramento,0.9624,sacr
956734031,3,Sacramento,0.9624,sacr
956734104,3,Sacramento,0.9624,sacr
956734112,3,Sacramento,0.9624,sacr
956734114,3,Sacramento,0.9624,sacr
956734123,3,Sacramento,0.9624,sacr
956734124,3,Sacramento,0.9624,sacr
956734129,3,Sacramento,0.9624,sacr
956734132,3,Sacramento,0.9624,sacr
956734205,3,Sacramento,0.9624,sacr
956734206,3,Sacramento,0.9624,sacr
956734207,3,Sacramento,0.9624,sacr
956734208,3,Sacramento,0.9624,sacr
956734209,3,Sacramento,0.9624,sacr
